﻿title,body,"Translation language",Category,Chapters,Comment,Deliverable,"Editorial state",Image,"Keyword for grouping",References,"Report section","Status of definition",ID
"policy support tools","Approaches and techniques based on science and other knowledge systems that can inform, assist and enhance relevant decisions, policy making and implementation at local, national, regional and global levels to protect nature, thereby promoting Nature’s contributions to people and a good quality of life.",English,,,,"Sustainable use assessment",Creator,,,"IPBES core glossary, 2021",,,16395
"policy support tools_1","Approaches and techniques based on science and other knowledge systems that can inform, assist and enhance relevant decisions, policy making and implementation at local, national, regional and global levels to protect nature, thereby promoting nature's benefits to people and a good quality of life.",English,,,"benefits vs contributions","Americas assessment",,,,,,,41694
"policy support tools_2","Approaches and techniques based on science and other knowledge systems that can inform, assist and enhance relevant decisions, policy making and implementation at local, national, regional and global levels to protect nature, thereby promoting nature's contributions to people and a good quality of life.",English,,,"benefits vs contributions",,,,,"Adapted from IPBES/4/INF/14",,,41695
"policy support tools_3","Approaches and techniques based on science and other knowledge systems that can inform, assist and enhance relevant decisions, policymaking and implementation at local, national, regional and global levels to protect nature, thereby promoting nature's benefits to people and a good quality of life.",English,,,"no hyphen","Europe and Central Asia assessment, Asia-Pacific assessment, Global assessment (1st work programme), Land degradation and restoration assessment",,,,,,,41696
policy-cycle,"Policies are often cyclical in that emerging problems are addressed with the formulation of policies, followed by their implementation and subsequent evaluation. These stages in the policy cycle can be formalized with assigned roles and processes, and consist of many other sub-stages. For example, the policy formulation stage can include problem definition, identification of alternatives, consultations and public hearings, and finally, a decision on the chosen policy. Implementation can include allocating budgetary, assigning implementation roles to different actors, setting specific targets, and possibly developing guidelines. The evaluation and redefinition of the problem can be conducted with the help of formal monitoring systems as a periodic exercise, or it can be an ad-hoc process or a mere societal discussion of the impacts and consequences of existing policies.",English,,,,"Values assessment",,,,,,,41699
"policy-evaluation scenarios","Scenarios, including counterfactual scenarios, used in ex-post assessments of the gap between policy objectives and actual policy results, as part of the policy-review phase of the policy cycle.",English,,,,"Scenarios and models assessment",,,,"Section 3.2.2",,,41700
"policy-screening scenarios","Scenarios used in ex-ante assessments, to forecast the effects of alternative policy or management options (interventions) on environmental outcomes.",English,,,,"Scenarios and models assessment",,,,"Section 3.2.2.3.",,,41701
"policy-support tools and methodologies","Approaches and techniques based on science and other knowledge systems, including indigenous and local knowledge, that can inform, assist and enhance relevant decisions, policy making and implementation at local, national, regional and global levels to protect nature, thereby promoting nature’s contributions to people and a good quality of life.",English,,,,"Values assessment",,,,"IPBES_4_INF_14, n.d.",,,41702
"policy-support tools_1","Approaches and techniques based on science and other knowledge systems that can inform, assist and enhance relevant decisions, policy making and implementation to protect nature, thereby promoting nature's benefits to people and a good quality of life.",English,,,"no description of implementation at local, …","Scenarios and models assessment",,,,IPBES/4/INF/14,,,41697
"policy/policy tools","Instruments used by governance bodies at all scales to implement their policies. Environmental policies, for example, could be implemented through tools such as legislation, economic incentives or dis-incentives, including taxes and tax exemptions, or tradable permits and fees.",English,,,,"Europe and Central Asia assessment",,,,,,,41698
policy_2,"A definite course or method of action selected from among alternatives and in light of given conditions to guide and determine present and future decisions.",English,,,,"Values assessment, Invasive alien species assessment",,,,,,,41685
"pollen limitation","The extent to which total seed and fruit production of an individual plant is limited by either the number or quality of the pollen grains deposited on flowers´ stigmas. In an agricultural context, pollen limitation is a synonym of pollination deficit.",English,,,,"Pollination assessment",,,,,,,41703
pollination,"The transfer of pollen from an anther to a stigma. Pollination may occur within flowers of the same plant, between flowers of the same plant, or between flowers of different plants (or combinations thereof).",English,,,,"Pollination assessment, Global assessment (1st work programme), Sustainable use assessment",,,,,,,41704
"pollination effectiveness","A measure of the accomplishments of a single visit of an individual animal in terms of pollen deposited, pollen removed, or seeds produced.",English,,,,"Pollination assessment",,,,,,,41705
"pollination efficiency","A measure of both the costs (flower damage, pollen eaten, etc.) and benefits (pollen deposited, pollen removed, seeds produced, etc.) of a single visit of an individual animal.",English,,,,"Pollination assessment",,,,,,,41706
"pollination service","The western science perspective for the benefits derived from pollination.",English,,,,"Pollination assessment",,,,,,,41707
"pollination web or network","see Plant-pollinator Network.",English,,,,"Pollination assessment",,,,,,,41708
pollinator,"An agent that transports pollen. Such agents may be animals of many kinds or physical (wind or water), or both.",English,,,,"Pollination assessment",,,,,,,41709
"pollinator decline","Decrease in abundance or diversity, or both, of pollinators.",English,,,,"Pollination assessment",,,,,,,41710
"pollinator dependence","The degree to which either seed or fruit production, or both, of a plant becomes reduced in the total absence of animal pollinators.",English,,,,"Pollination assessment",,,,,,,41711
"polluter-pays principle","The commonly accepted practice that those who produce pollution should bear the costs of managing it to prevent damage to human health or the environment. A polluter pays principle aims at preventing anybody from reaping the benefits at the expense of (or even considerable harm to) other members of the society.",English,,,,"Land degradation and restoration assessment",,,,,,,41712
pollution,"Pollution is the introduction of contaminants into the natural environment that cause adverse change.",English,,,,"Sustainable use assessment, Asia-Pacific assessment",,,,,,,41713
"polycentric governance","An organizational structure where multiple independent actors mutually order their relationships with one another under a general system of rules.",English,,,,"Europe and Central Asia assessment, Sustainable use assessment, Invasive alien species assessment",,,,"Ostrom, 2010",,,41714
"polycentric governance system","Refers the organisation of small-, medium-, and large-scale democratic units that each may exercise considerable independence to make and enforce rules within a circumscribed scope of authority for a specified geographical area. Some units may be general-purpose governments whereas others may be highly specialized.",English,,,,"Africa assessment",,,,,,,41715
polyculture,"The simultaneous cultivation or growth of two or more compatible agricultural products (intercropping, some crops and livestock, agroforestry, agriculture and aquaculture).",English,,,,"Pollination assessment",,,,,,,41716
"polymerase chain reaction","sometimes called molecular photocopying, the polymerase chain reaction (PCR) is a fast and inexpensive technique used to amplify - copy - small segments of DNA. Because significant amounts of a sample of DNA are necessary for molecular and genetic analyses, studies of isolated pieces of DNA are nearly impossible without PCR amplification",English,,,,"Invasive alien species assessment",,,,"National Human Genome Research Institute, 2020",,,69609
"polyphyletic taxon","A group composed of a collection of organisms in which the most recent common ancestor of all the included organisms is not included, usually because the common ancestor lacks the characteristics of the group. Polyphyletic taxa are considered unnatural, and usually are reclassified once they are discovered to be polyphyletic.",English,,,,"Global assessment (1st work programme)",,,,"University of California, 2009",,,41717
"population bottleneck","A decrease in the gene pool of the population due to an event that drastically reduces the size of that population, such as an environmental disaster, the hunting of a species to the point of extinction, or habitat destruction that results in the deaths of organisms. Due to the event, many alleles, or gene variants, that were present in the original population are lost and the remaining population has a very low level of genetic diversity.",English,,,,"Global assessment (1st work programme)",,,,"Nature, 2018d",,,41718
"population genetic structure","The total genetic diversity and its distribution within and among a set of populations. It is shaped by many factors, including life history, population size, geographical or environmental barriers, gene flow, selection and population crashes or bottlenecks.",English,,,,"Global assessment (1st work programme)",,,,"Gilleard & Redman, 2016",,,41719
"pore-water pressure","The pressure exerted by a fluid phase in a porous medium (soil or rock) composed of a solid framework and pores filled or partially filled with water or other fluid (Reid, 2013).",English,,,,"Global assessment (1st work programme)",,,,,,,41720
"poverty line","A level of personal or family income below which one is classified as poor according to governmental standards. It is also referred as poverty threshold.",English,,,,"Asia-Pacific assessment",,,,,,,41723
poverty_1,"A state of deprivation that is multidimensional in nature. Poverty is more than the lack of income and resources to ensure a sustainable livelihood. Its manifestations include hunger and malnutrition, limited access to education and other basic services, social discrimination and exclusion as well as the lack of participation in decision-making.",English,,,,"Land degradation and restoration assessment",,,,,,,41721
poverty_2,"Poverty is a state of economic deprivation. Its manifestations include hunger and malnutrition, limited access to education and other basic services. Other corollaries of poverty are social discrimination and exclusion as well as the lack of participation in decision-making.",English,,,,"Americas assessment",Creator,,,,,,16901
poverty_3,"A state of economic deprivation. Its manifestations include hunger and malnutrition, limited access to education and other basic services. Other corollaries of poverty are social discrimination and exclusion as well as the lack of participation in decision-making.",English,,,,"Global assessment (1st work programme), Europe and Central Asia assessment, Pollination assessment",,,,,,,41722
power,"Power is the capacity of actors to mobilize agency, resources, and discourses, as well as to utilize or shape institutions to achieve a goal. Power can be both constraining and enabling, and the capacity of one actor can inhibit the capacity of another actor. Power in the context of human-nature relationships can be manifested in multiple and non-exclusive ways through discourses and social structures. Discursive power is the power to use discourses or knowledge production to shape worldviews, identities, and values. Related to discursive power is the power to frame how issues are understood, communicated, and discussed (framing power). Structural power is the result of historically-specific socio-cultural, political, and economic systems that reproduce social positions and/or hierarchies among social groups. Structural power relations determine, for example, who has the power to make rules regarding access, use, and responsibilities about nature/NCP, and who is excluded from this process (rule-making power); as well who has&nbsp;the formal or informal rights regarding nature/NCP which in turn determines the use of these assets and whose values are emphasized (operational power).",English,,,,"Values assessment",,,,,,,41724
practice,"A customary action, habit, or behaviour; a manner or routine.",English,,,,"Values assessment",,,,,,,41725
"practices (type of wild species practices)","See “gathering”, “fishing”, “terrestrial animal harvesting”, “logging”, “non-extractive practices” and “non-lethal harvest”.",English,,,"See “gathering”, “fishing”, “terrestrial animal harvesting”, “logging”, “non-extractive practices” and “non-lethal harvest”.","Sustainable use assessment",,,,,,,41726
"precautionary approach","where there are threats of serious or irreversible damage, lack of full scientific certainty shall not be used as a reason for postponing cost-effective measures to prevent environment degradation (Principle 15 of the 1992 Rio Declaration,",English,,,,"Invasive alien species assessment",,,,"CBD, 1992",,,69610
"precautionary principle","Pertains to risk management and states that if an action or policy has a suspected risk of causing harm to the public or to the environment, in the absence of scientific consensus that the action or policy is not harmful, the burden of proof that it is not harmful falls on those taking an action. The principle is used to justify discretionary decisions when the possibility of harm from making a certain decision (e.g. taking a particular course of action) is not, or has not been, established through extensive scientific knowledge. The principle implies that there is a social responsibility to protect the public from exposure to harm, when scientific investigation has found a plausible risk or if a potential plausible risk has been identified.",English,,,,"Asia-Pacific assessment, Land degradation and restoration assessment, Europe and Central Asia assessment",Creator,,,,,,16396
"precautionary principle_2","Pertains to risk management and states that if an action or policy has a suspected risk of causing harm to the public or to the environment, in the absence of scientific consensus that the action or policy is not harmful, the burden of proof that it is not harmful falls on those taking an action. The principle is used to justify discretionary decisions when the possibility of harm from making a certain decision ( taking a particular course of action) is not, or has not been, established through extensive scientific knowledge. The principle implies that there is a social responsibility to protect the public from exposure to harm, when scientific investigation has found a plausible risk or if a potential plausible risk has been identified.",English,,,,"Sustainable use assessment",,,,"IPBES core glossary, 2021",,,41727
prediction,"When a projection is branded most likely it becomes a forecast or prediction, often obtained using deterministic models, outputs of which can enable some level of confidence to be attached to projections.",English,,,,"Scenarios and models assessment",,,,"http://www.ipcc- data.org/guidelines/pages/definitions.html",,,41728
"predictive modelling","The use of statisitics or other analytical methods to make predictions into the future.",English,,,,"Asia-Pacific assessment",,,,,,,41729
preferences,"They denote stated or revealed choices of one or more alternatives over others and can be expressed in economic or sociocultural terms. Despite being considering synonyms for value in some disciplines (economics), preferences should be understood as rankings of possible outcomes in terms of their specific value to people (e.g. preferences related to health and good quality of life) (section 2.2.4.4).",English,,,,"Values assessment",,,,,,,41730
"preparedness (in the context of invasive alien species management)","any policy and/or action undertaken to prepare for the probable arrival of a potential invasive alien species including any preventative or adaptive response activity",English,,,,"Invasive alien species assessment",,,,"Australian Government - Department of Agriculture, Fisheries and Forestry, 2019",,,69611
pressures,"see direct drivers.",English,,,,"Scenarios and models assessment",,,,,,,41731
prevention,"for the purpose of this assessment, any policy and/or action/response undertaken to prevent the arrival and/or introduction of alien and invasive alien species, between and within countries and regions. Prevention is generally far more cost-effective and environmentally beneficial than measures taken following introduction and establishment of an invasive alien species",English,,,,"Invasive alien species assessment",,,,"CBD, 2002",,,69612
"preventive response","Conservation measures that maintain land and its environmental and productive functions.",English,,,,"Land degradation and restoration assessment",,,,,,,41732
"preventive responses","Refer to conservation measures that maintain land and its environmental and productive functions.",English,,,,,Creator,,,,,,16397
price,"The quantity of payment or compensation given by one party to another in return for goods or services.",English,,,,"Pollination assessment",,,,,,,41733
"primary production","The conversion of energy to organic substances by photosynthetic and chemosynthetic autotrophic organisms.",English,,,,"Sustainable use assessment, Asia-Pacific assessment",,,,"IPBES, 2018",,,41734
"primary production_1","Primary production is the process whereby inorganic carbon is fixed in the sunlit (euphotic) zone of the upper ocean, and forms the base of the marine food pyramid.",English,,,,"Americas assessment",,,,,,,41735
"primary vegetation","Vegetation in a particular plant assemblage that has not been subject to human disturbance, or has been so little affected that its natural structure, functions and dynamics have not undergone any change that exceed the elastic capacity of the ecosystem.",English,,,,"Global assessment (1st work programme)",,,,"IUCN, 2012a",,,41736
"principle of compatibility","This principle limits the level of restoration of polluted sites to the quality required for the next use that would have been planned by industrial companies, in accordance to land planning documents.",English,,,,,Creator,,,,,,16398
"prior informed consent (pic)","See “Free, prior and informed consent (FPIC)”.",English,,,"See “Free, prior and informed consent (FPIC)”.","Sustainable use assessment",,,,,,,41737
"prior informed consent (pic)_1","Before access to knowledge or genetic resources takes place(Prior), based on truthful information about the use that will be made of the knowledge or genetic resources that is adequate for the authority to understand the implications(Informed), the government, stakeholders or rights holders could be explicit consent(consent).",English,,,,"Asia-Pacific assessment",,,,,,,41738
"prior informed consent (pic)_2","Consent given before access to knowledge or genetic resources takes place, based on truthful information about the use that will be made of the resources, which is adequate for the stakeholders or rights holders giving consent to understand the implications.",English,,,"alt name.merge concept","Americas assessment, Land degradation and restoration assessment",Creator,,,,,,16902
"prior, informed consent (pic)","See 'Free, prior and informed consent (FPIC)'.",English,,,"there is a comma","Global assessment (1st work programme)",,,,,,,41739
"private deforestation (see deforestation)","Deforestation occurring on private lands.",English,,,,"Global assessment (1st work programme)",,,,,,,41740
"problem identification (or definition)","see agenda setting.",English,,,,"Scenarios and models assessment",,,,,,,41741
"procedural justice","refers to fairness in the political processes that allocate resources and resolve disputes. It involves recognition, inclusion, representation and participation in decision-making.",English,,,,"Values assessment",,,,"McDermott et al., 2013",,,41742
"process-based model_1","A model in which relationships are described in terms of explicitly stated processes or mechanisms based on established scientific understanding, and model parameters therefore have clear ecological interpretation, defined beforehand.",English,,,,"Scenarios and models assessment",,,,"Section 1.2.2.2",,,41743
"process-based model_2","See models.",English,,,,"Europe and Central Asia assessment",Creator,,,,,,16399
"producer surplus","The amount that producers benefit by selling at a market price that is higher than the least that they would be willing to accept for that good or service. It is roughly equal to profit (q.v.): producers are not normally willing to sell at a loss, and are normally indifferent to selling at a break-even price.",English,,,,"Pollination assessment",,,,,,,41744
"production function","A mathematical equation or graph that shows the relationship between physical inputs and physical outputs for a business.",English,,,,"Pollination assessment",,,,,,,41745
profit,"The financial gain, especially the difference between the amount earned and the amount spent in buying, operating, or producing something.",English,,,,"Pollination assessment",,,,,,,41746
projection,"Any description of the future, and the pathway leading to it.",English,,,,"Scenarios and models assessment",,,,http://www.ipcc-data.org/guidelines/pages/definitions.html,,,41747
"propagule pressure","The quantity, quality and frequency of propagules (such as spores, eggs, larvae, or adults) released in a given location. This term can be seen as the introduction effort, i.e. the pool of individuals introduced in a new ecosystem/area/region and the number of times it is released.",English,,,,"Americas assessment",,,,,,,41748
"propagule pressure","a measure of introduction intensity, including release from captivity or cultivation, comprising both the number of individuals of a species introduced per introduction (propagule size) and the frequency of introductions",English,,,,"Invasive alien species assessment",,,,"Lockwood et al., 2005",,,69613
"protected area","A protected area is a clearly defined geographical space, recognized, dedicated and managed, through legal or other effective means, to achieve the long-term conservation of nature with associated ecosystem services and cultural values.",English,,,,"Asia-Pacific assessment, Europe and Central Asia assessment, Americas assessment, Africa assessment, Sustainable use assessment, Global assessment (1st work programme), Pollination assessment",Creator,,,"IPBES core glossary, 2021",,,16400
"protected area downgrading, downsizing and degazettement (paddd)","Refers to legal changes that ease restrictions on the use of a protected area, shrink a protected area's boundaries or eliminate legal protections entirely (Mascia &amp; Pailler, 2011).",English,,,,"Global assessment (1st work programme)",,,,,,,41750
"protected area_1","A clearly defined geographical space, recognized, dedicated and managed, through legal or other effective means, to achieve the long-term conservation of nature with associated ecosystem services and cultural values.",English,,,,"Land degradation and restoration assessment",,,,,,,41749
"provisioning services","The products people obtain from ecosystems; may include food, freshwater, timber, fibres, medicinal plants.",English,,,,"Africa assessment, Asia-Pacific assessment, Sustainable use assessment",,,,,,,41751
"public-private partnerships (ppp)","A long-term contract between a private party and a government entity, for providing a public asset or service, in which the private party bears significant risk and management responsibility and remuneration is linked to performance.",English,,,,"Land degradation and restoration assessment",,,,,,,41752
"purchasing power parity","An economic theory that estimates the amount of adjustment needed on the exchange rate between countries in order for the exchange to be equivalent to each currency’s purchasing power. It states that exchange rates between currencies are in equilibrium when their purchasing power is the same in each of the two countries. This means that the exchange rate between two countries should equal the ratio of the two countries’ price level of a fixed basket of goods and services.",English,,,,"Pollination assessment",,,,,,,41753
"qualitative storylines","Articulation of narratives describing plausible futures based on or relating to measures of the quality of key compnents rather than their quantity (c.f. Quantitative approaches).",English,,,,"Asia-Pacific assessment",,,,,,,41754
"quality of life (good quality of life)","Within the context of the IPBES Conceptual Framework - good quality of life refers to the achievement of a fulfilled life, a notion which may vary significantly across societies and cultures. There is a common understanding that quality of life is composed of both shared common aspects across cultures (food security) and contextual aspects (e.g. self-determination), which can be assessed objectively (e.g. caloric intake) or subjectively (e.g. life satisfaction) applying quantitative and qualitative indicators. Good quality of life is generally portrayed through material conditions (e.g. level of food availability) as well as through individual aspirations (e.g. personal; professional; spiritual) and capabilities (e.g. education) for people to live in accordance to what they themselves consider to be “a good life”, which can differ across cultures, contexts and individuals. The role of nature in achieving a good quality of life is complex and heterogeneous, and depends on the social-ecological context, and on the way people portray themselves in relation to nature.",English,,,,"Values assessment",,,,,,,41755
"quantitative models","Statistical or other analytical descriptions of processes defined by quantities or metrics.",English,,,,"Asia-Pacific assessment",,,,,,,41756
"radiative forcing (rf)","The measurement of the capacity of a gas or other forcing agents to affect that energy balance, thereby contributing to climate change. Put more simply, RF expresses the change in energy in the atmosphere due to GHG emissions.",English,,,,"Land degradation and restoration assessment",,,,,,,41757
"ramsar convention on wetlands","The Convention on Wetlands, called the Ramsar Convention, is an intergovernmental treaty that provides the framework for national action and international cooperation for the conservation and wise use of wetlands and their resources.",English,,,,"Asia-Pacific assessment",,,,,,,41758
"ramsar convention on wetlands_2","The Convention on Wetlands, called the Ramsar Convention, of International Importance especially as Waterfowl Habitat, is an intergovernmental treaty that provides the framework for national action and international cooperation for the conservation and wise use of wetlands and their resources.",English,,,,"Sustainable use assessment",,,,"IPBES, 2018",,,41759
"ramsar site","A wetland site designated of international importance especially as Waterfowl Habitat under the Ramsar Convention, an intergovernmental environment treaty established in 1975 by UNESCO, coming into force in 1975. A wetland of international significance in terms of ecology, botany, zoology, limnology or hydrology. Such site meets at least one of the criteria of Identifying Wetlands of International Importance set by Ramsar Convention and is designated by appropriate national authority to be added to Ramsar list.",English,,,,"Asia-Pacific assessment",,,,,,,41760
"ramsar site(s)_1","A Ramsar site is a wetland site designated of international importance especially as Waterfowl Habitat under the Ramsar Convention, an intergovernmental environment treaty established in 1975 by UNESCO, coming into force in 1975. Ramsar site refers to wetland of international significance in terms of ecology, botany, zoology, limnology or hydrology. Such a site meets at least one of the criteria of identifying Wetlands of International Importance set by Ramsar Convention and is designated by appropriate national authority to be added to Ramsar list.",English,,,lowercase,"Europe and Central Asia assessment, Americas assessment",Creator,,,,,,16903
"ramsar site(s)_2","A wetland site designated of international importance especially as Waterfowl Habitat under the Ramsar Convention, an intergovernmental environment treaty established in 1975 by UNESCO, coming into force in 1975. Ramsar site refers to wetland of international significance in terms of ecology, botany, zoology, limnology or hydrology. Such a site meets at least one of the criteria of identifying wetlands of international importance set by Ramsar Convention and is designated by appropriate national authority to be added to Ramsar list.",English,,,,"Land degradation and restoration assessment",,,,,,,41761
"ramsar sites","A Ramsar site is a wetland site designated of international importance especially as Waterfowl Habitat under the Ramsar Convention, an intergovernmental environment treaty established in 1975 by UNESCO, coming into force in 1975. Ramsar site refers to a wetland of international significance in terms of ecology, botany, zoology, limnology or hydrology. Such site meets at least one of the criteria of Identifying Wetlands of International Importance set by Ramsar Convention and is designated by appropriate national authority to be added to Ramsar list.",English,,,,"Africa assessment",,,,,,,41762
range,"“the current limits of distribution of a species, accounting for all known, inferred or projected sites of occurrence”",English,,,,"Invasive alien species assessment",,,,"IUCN, 2016",,,69614
"range shift","A change in the distributional limits of the native geographical range of a species, most commonly driven human-related factors (e.g. climate change).",English,,,,"Pollination assessment",,,,,,,41763
rangeland,"Natural grasslands used for livestock grazing.",English,,,,"Land degradation and restoration assessment, Asia-Pacific assessment, Sustainable use assessment, Global assessment (1st work programme), Americas assessment, Europe and Central Asia assessment",Creator,,,,,,16401
re-wilding,"The preservation of land with the goal of restoring natural ecosystem processes and reducing human control of landscapes (Gillson et al., 2011) to allow declining populations to rebound.",English,,,"hyphen in rewilding","Global assessment (1st work programme)",,,,,,,41809
"reactive nitrogen","All biologically, photochemically, and/or radiatively active forms of nitrogen; a diverse pool of nitrogenous compounds that includes organic compounds (e.g. urea, amines, proteins, amides), mineral nitrogen forms, such as nitrates and ammonium, as well as gases that are chemically active in the troposphere (NOx, ammonia, nitrous oxide) and contribute to air pollution and the greenhouse effect.",English,,,,"Global assessment (1st work programme)",,,,"FAO, 2018a",,,41764
reality,"Current state of biodiversity and ecosystem functions independent of human knowledge and perceptions and ecosystem services (Nature in IPBES conceptual framework). See also Perceptions; Concepts”; Worldviews”.",English,,,,"Land degradation and restoration assessment",,,,,,,41765
"rebound effect","The pattern by which resource users tend to compensate for improved efficiency by shifting behaviour towards greater consumption, which undermines apparent gains. For example, an increased fuel saving of motor vehicle tends to be compensated by spending more money on other resources or by driving more.",English,,,,"Global assessment (1st work programme)",,,,"Alcott, 2005",,,41766
"rebound effect_2","The pattern by which resource users tend to compensate for improved efficiency by shifting behavior towards greater consumption, which undermines apparent gains. For example, an increased fuel saving of motor vehicle tends to be compensated by spending more money on other resources or by driving more.",English,,,,"Sustainable use assessment",,,,"Alcott, 2005",,,41767
reclamation,"The stabilization of the terrain, assurance of public safety, aesthetic improvement, and usually a return of the land to what, within the regional context, is considered to be a useful purpose.",English,,,,"Land degradation and restoration assessment",,,,,,,41768
recognition,"In social-environmental justice, recognition is about the respect for (community) ways of life, local knowledge, and cultural difference.",English,,,,"Values assessment",,,,"Schlosberg, 2004",,,41769
"recreational uses (of wild species)","Recreational uses are defined as uses of wild species in which enjoyment is considered a primary value.",English,,,,"Sustainable use assessment",,,,,,,41770
"recreational values","Monetary or non-monetary worth given to the human recreational use of ecosystems, areas or other natural phenomena.",English,,,,"Asia-Pacific assessment",,,,,,,41771
recruitment,"The influx of new members into a population by reproduction or immigration (IUCN, 2012a).",English,,,,"Global assessment (1st work programme)",,,,,,,41772
recruitment_2,"The influx of new members into a population by reproduction or immigration.",English,,,,"Sustainable use assessment",,,,"IUCN, 2012a",,,41773
redd+_1,"Mechanism developed by Parties to the United Nations Framework Convention on Climate Change (UNFCCC), which creates a financial value for the carbon stored in forests by offering incentives for developing countries to reduce emissions from forested lands.",English,,,,,,,,,,,41776
redd+_2,"Reducing emissions from deforestation and forest degradation (REDD+) is a mechanism developed by Parties to the United Nations Framework Convention on Climate Change (UNFCCC). It creates a financial value for the carbon stored in forests by offering incentives for developing countries to reduce emissions from forested lands and invest in low-carbon paths to sustainable development. Developing countries would receive results-based payments for results- based actions. REDD+ goes beyond simply deforestation and forest degradation, and includes the role of conservation, sustainable management of forests and enhancement of forest carbon stocks.",English,,,,"Europe and Central Asia assessment, Land degradation and restoration assessment",,,,,,,41777
"redd-plus (reducing emission from deforestation and forest degradation)","A global mechanism designed to offer positive incentives to reduce emissions from deforestation and forest degradation, and to promote the conservation, management and enhancement of forest stocks in developing countries (http://theredddesk. org/encyclopaedia/reducing-emissions- deforestation-and-forest-degradation-redd- and-role-conservation). REDD-plus stands for countries’ efforts to reduce emissions from deforestation and forest degradation, and foster conservation, sustainable management of forests, and enhancement of forest carbon stocks.",English,,,,"Asia-Pacific assessment",,,,,,,41778
"reduced impact logging (ril)","The intensively planned and carefully controlled implementation of timber harvesting operations to minimize the environmental impact on forest stands and soils (FAO, 2018a).",English,,,,"Global assessment (1st work programme)",,,,,,,41774
"reduced impact logging (ril)_2","The intensively planned and carefully controlled implementation of timber harvesting operations to minimize the environmental impact on forest stands and soils.",English,,,,"Sustainable use assessment",,,,"FAO, 2021",,,41775
"reducing emissions from deforestation and forest degradation (redd+)","Mechanism developed by Parties to the United Nations Framework Convention on Climate Change (UNFCCC). It creates a financial value for the carbon stored in forests by offering incentives for developing countries to reduce emissions from forested lands and invest in low-carbon paths to sustainable development. Developing countries would receive results-based payments for results-based actions. REDD+ goes beyond simply deforestation and forest degradation, and includes the role of conservation, sustainable management of forests and enhancement of forest carbon stocks.",English,,,"spelled out. Merge concept","Americas assessment, Sustainable use assessment",Creator,,,"IPBES core glossary, 2021",,,16904
reforestation,"Planting of forests on lands that have previously contained forests but that have been converted to some other use.",English,,,,"Sustainable use assessment",,,,"IPCC, 2014",,,41779
reforestation_1,"Intentional replanting of trees and re- establishing a forest in areas that have been deforested.",English,,,,"Global assessment (1st work programme), Land degradation and restoration assessment",,,,,,,41780
regime,"A long-term qualitative behavior where the system’s dynamics tend to stabilize, at different spatial and temporal scales in marine, terrestrial and polar systems (Rocha et al., 2015).",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,,,,41781
"regime shift","Substantial reorganization in system structure, functions and feedbacks that often occurs abruptly and persists over time.",English,,,,"Americas assessment, Sustainable use assessment, Land degradation and restoration assessment, Europe and Central Asia assessment",Creator,,,,,,16905
"regime shift_1","Persistent change in systems structure and function, which can be abrupt and difficult to reverse. Regime shifts in socio-ecological systems can have substantial impacts on ecosystem services.",English,,,,"Global assessment (1st work programme), Scenarios and models assessment",,,,www.stockholmresilience.org,,,41782
regional,"adj. Pertaining to an area, especially part of a country or the world having definable characteristics but not always fixed boundaries.",English,,,,"Pollination assessment",,,,,,,41783
"regional cooperation platforms","Initiatives or other efforts to provide means by which organizations or individuals with a global region (such as the Asia-Pacific) can work together towards a common or mutual aim, or for common or mutual benefit. Examples include the Association of Southeast Asian Nations (ASEAN) and the Shanghai Cooperation Organization (SCO).",English,,,,"Asia-Pacific assessment",,,,,,,41784
rehabilitation,"Rehabilitation refers to restoration activities that move a site towards a natural state baseline in a limited number of components (i.e. soil, water, and/or biodiversity), including natural regeneration, conservation agriculture, and emergent ecosystems.",English,,,,"Sustainable use assessment, Americas assessment, Asia-Pacific assessment",Creator,,,,,,16402
rehabilitation_1,"Restoration activities that may fall short of fully restoring a biotic community to its pre-degradation state, including natural regeneration and emergent ecosystems.",English,,,,"Land degradation and restoration assessment",,,,,,,41785
rehabilitation_2,"Restoration activities that move a site towards a natural state baseline in a limited number of components (i.e. soil, water, and/or biodiversity), including natural regeneration, conservation agriculture, and emergent ecosystems.",English,,,,"Europe and Central Asia assessment",,,,,,,41786
"relational value","See “Values”.",English,,,"See “Values”.","Sustainable use assessment",Creator,,,,,,16403
"relational value_1","The values that contribute to desirable relationships, such as those among people and between people and nature, as in Living in harmony with nature.",English,,,,"Asia-Pacific assessment, Global assessment (1st work programme), Land degradation and restoration assessment, Scenarios and models assessment, Europe and Central Asia assessment",,,,IPBES/4/INF/13.,,,41787
"relational value_2","The values that contribute to desirable relationships, such as those among people or societies, and between people and nature, as in Living in harmony with nature.",English,,,different,"Americas assessment, Africa assessment",,,,"IPBES/4/ INF/13.",,,41788
"relational value_3","See values.",English,,,,"Americas assessment, Europe and Central Asia assessment",,,,,,,41789
"relational value_5","Relational values refer to the importance of desirable, meaningful, and often reciprocal relationships - beyond means to an end - between humans and nature, and among humans (including across generations) through nature (e.g. sense of place, spirituality, responsibility, care, reciprocity, stewardship) (section 2.2.4.3).",English,,,,"Values assessment",,,,,,,41790
remediation_1,"Any action taken to rehabilitate ecosystems.",English,,,,"Europe and Central Asia assessment, Americas assessment, Land degradation and restoration assessment, Global assessment (1st work programme), Global assessment (1st work programme)",Creator,,,,,,16906
